20170504,14神奈川,小田原,小鯵押寿司＆鯛めし,こあじおしずしあんどたいめし,880,東華軒,駅弁屋(JRCross),,,,当館,2016,値上げの可能性あり
20150505,14神奈川,小田原,鯛めし,たいめし,900,東華軒,駅弁屋(JRCross),JTB040,,京王鶴屋阪神,調製元,1907,
20161021,14神奈川,小田原,こゆるぎ茶めし,こゆるぎちゃめし,900,東華軒,駅弁屋(JRCross),JTB040,,,調製元,1971,
20180512,14神奈川,小田原,おたのしみ弁当,おたのしみべんとう,980,東華軒,駅弁屋(JRCross),JTB040,,,調製元,1954,1926年発売とも
20221001,14神奈川,小田原,上等御辨當,じょうとうおべんとう,980,東華軒,駅弁屋(JRCross),,,京王,,2022,中身は「おたのしみ弁当」
20210124,14神奈川,小田原,シュウマイ弁当,しゅうまいべんとう,1050,東華軒,駅弁屋(JRCross),,,鶴屋阪神,調製元,2009,
20240406,14神奈川,小田原,デラックスこゆるぎ弁当,でらっくすこゆるぎべんとう,1080,東華軒,駅弁屋(JRCross),JTB039,,,調製元,1984,
20161021,14神奈川,小田原,金目鯛西京焼弁当,きんめだいさいきょうやきべんとう,1100,東華軒,駅弁屋(JRCross),JTB039,,阪神,調製元,2014,
20040711,14神奈川,小田原,会席膳ゆのか,かいせきぜんゆのか,1150,東華軒,駅弁屋(JRCross),,,,調製元,,調製元では仕出し弁当
20240406,14神奈川,小田原,よりどりみどり鶏ざんまい,よりどりみどりとりざんまい,1150,東華軒,駅弁屋(JRCross),,,,調製元,2024,
20211029,14神奈川,小田原,天城峠の釜飯,あまぎとうげのかまめし,1200,東華軒,駅弁屋(JRCross),,,,調製元,2009,
未,14神奈川,小田原,天城峠の釜飯（春）,あまぎとうげのかまめし,1200,東華軒,駅弁屋(JRCross),,,,調製元,2024,
20230216,14神奈川,小田原,小鯵押寿司,こあじおしずし,1200,東華軒,駅弁屋(JRCross),JTB039,,阪神,調製元,1903,
20150923,14神奈川,小田原,箱根山麓豚弁当カルビ＆ロース,はこねさんろくとんべんとうかるびあんどろーす,1200,東華軒,駅弁屋(JRCross),JTB039,,,調製元,2015,
未,14神奈川,小田原,河津桜のわっぱめし,かわづざくらのわっぱめし,1280,東華軒,駅弁屋(JRCross),,,,調製元,2024,2-3月販売
20231111,14神奈川,小田原,おたのしみ鯛めし,おたのしみたいめし,1280,東華軒,駅弁屋(JRCross),,,,調製元,2023,
未,14神奈川,小田原,箱根山麓豚と西麓野菜の釜飯,はこねさんろくとんとせいろくやさいのかまめし,1300,東華軒,駅弁屋(JRCross),,,,調製元,2023,
未,14神奈川,小田原,北條わっぱめし,ほうじょうわっぱめし,1300,東華軒,駅弁屋(JRCross),,,,当館,2022,旧「湘南鶏わっぱめし」、催事限定商品か
20220303,14神奈川,小田原,桜満開花見べんとう,さくらまんかいはなみべんとう,1300,東華軒,駅弁屋(JRCross),,,,調製元,2000,春季販売、2000年代には発売
20210925,14神奈川,小田原,旬彩八角弁当紅葉狩り,しゅんさいはちかくべんとうもみじがり,1300,東華軒,駅弁屋(JRCross),,,,当館,2019,秋季販売
未,14神奈川,小田原,旬彩八角弁当冬ぬくし,しゅんさいはちかくべんとうふゆぬくし,1300,東華軒,駅弁屋(JRCross),,,,調製元,2023,12-1月販売
未,14神奈川,小田原,旬彩幕の内春はればれ,しゅんさいまくのうちはるはればれ,1300,東華軒,駅弁屋(JRCross),,,,中央会調製元,2024,春季販売
20220806,14神奈川,小田原,やまゆりポーク味噌焼弁当,やまゆりぽーくみそやきべんとう,1300,東華軒,駅弁屋(JRCross),JTB159,,京王,調製元,2022,JTBは1280円
20231007,14神奈川,小田原,黒と白の炒飯弁当,くろとしろのちゃーはんべんとう,1350,東華軒,駅弁屋(JRCross),,,,調製元,2023,
20231008,14神奈川,小田原,伊豆の踊り子弁当,いずのおどりこべんとう,1350,東華軒,駅弁屋(JRCross),,,,調製元,2023,
20190713,14神奈川,小田原,あぶらぼうず伝説,あぶらぼうずでんせつ,1350,東華軒,駅弁屋(JRCross),,,,調製元,2019,販売休止中
20240406,14神奈川,小田原,炙り金目鯛と小鯵押寿司,あぶりきんめだいとこあじおしずし,1450,東華軒,駅弁屋(JRCross),JTB039,,京王阪神,調製元,2006,
20240406,14神奈川,小田原,うなぎと金目鯛と銀鮭の味わいのっけ弁当,うなぎときんめだいとやきさけのあじわいのっけべんとう,1480,東華軒,駅弁屋(JRCross),,,,調製元,2024,
20220820,14神奈川,小田原,銀ダラと金目鯛と穴子の合いのせ膳,ぎんだらときんめだいとあなごのあいのせぜん,1480,東華軒,駅弁屋(JRCross),,,,調製元,2022,
20210502,14神奈川,小田原,小田原提灯弁当,おだわらちょうちんべんとう,1500,東華軒,駅弁屋(JRCross),,味の陣,,調製元,2021,
20220617,14神奈川,小田原,うなぎ蒲焼弁当,うなぎかばやきべんとう,2980,東華軒,駅弁屋(JRCross),,,,調製元,2018,
未,14神奈川,小田原,牛すき焼き弁当,ぎゅうすきやきべんとう,1280,丸高,小田原駅名産店（小田急商事）,,,,当館,,
20200308,14神奈川,小田原,国産牛カルビ弁当,こくさんぎゅうかるびべんとう,1450,丸高,小田原駅名産店（小田急商事）,,,,当館,,
20040711,14神奈川,小田原,浜焼き弁当,はまやきべんとう,1350,丸高,小田原駅名産店（小田急商事）,,,,当館,,
20220827,14神奈川,小田原,冷凍みかん,れいとうみかん,216,井上,小田原駅名産店（小田急商事）,,,,当館,1955,鉄道銘菓、調製元や価格は各種
20220827,14神奈川,箱根湯本,はこねいなり,はこねいなり,770,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20220827,14神奈川,箱根湯本,おにぎり弁当,おにぎりべんとう,800,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20200308,14神奈川,箱根湯本,たつ田弁当,たつたべんとう,820,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20200308,14神奈川,箱根湯本,鳥めし,とりめし,870,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20150505,14神奈川,箱根湯本,はこね幕の内弁当（赤飯）,はこねまくのうちべんとう,1000,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20220827,14神奈川,箱根湯本,あじさいちらし,あじさいちらし,1050,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20220827,14神奈川,箱根湯本,箱根山海弁当,はこねやまうみべんとう,1100,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20220827,14神奈川,箱根湯本,山菜栗おこわ,さんさいくりおこわ,1100,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20220827,14神奈川,箱根湯本,箱根弁当－二十三の物語－,はこねべんとうにじゅうさんのものがたり,1150,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20170504,14神奈川,箱根湯本,はこね大名弁当,はこねだいみょうべんとう,1200,後藤商事,箱根の市（小田急箱根）,,,,当館,,
20230304,15新潟,越後湯沢,特製かにずし,とくせいかにずし,1050,川岳軒,川岳軒,JTB093,,,,,旧「どかんとかにずし」
20230304,15新潟,越後湯沢,越後もち豚すきすき弁当,えちごもちぶたすきすきべんとう,1150,川岳軒,川岳軒,JTB093,,,,2004,
20140927,15新潟,越後湯沢,牛－っとコシヒカリ,ぎゅ－っとこしひかり,1200,川岳軒,川岳軒,JTB093,,,,2009,
20211211,15新潟,越後湯沢,いくらたらこめし,いくらたらこめし,1200,川岳軒,川岳軒,JTB093,,,,1998,
未,15新潟,ガーラ湯沢,もち豚釜めし,もちぶたかまめし,1430,川岳軒,ガーラ湯沢,,,,当館,2012,2012年以前に発売か
20230304,15新潟,ガーラ湯沢,湯沢わらじたれカツ弁当,ゆざわわらじたれかつべんとう,1450,川岳軒,ガーラ湯沢,,,,当館,2016,2016年以前に発売か、「越後もちぶた弁当」「すきすき弁当」とも
未,15新潟,ガーラ湯沢,魚沼牛弁当,うおぬまぎゅうべんとう,1490,川岳軒,ガーラ湯沢,,,,当館,2021,
20230304,15新潟,ガーラ湯沢,いくらめし,いくらめし,1490,川岳軒,ガーラ湯沢,,,,当館,,
20100724,15新潟,長岡,火焔釜めし,かえんかまめし,950,池田屋,池田屋,JTB093,,,,,
20231203,15新潟,長岡,牛めし,ぎゅうめし,990,池田屋,池田屋,JTB093,,,,,
20240118,15新潟,長岡,越後花やぐ海鮮ちらし,えちごはなやぐかいせんちらし,1280,池田屋,池田屋,,,京王,,2021,
20211211,15新潟,長岡,越後長岡喜作辨當,えちごながおかきさくべんとう,1280,池田屋,池田屋,JTB093,味の陣,,,2007,JTBは1150円
20240118,15新潟,長岡,越後長岡花火寿司,えちごながおかはなびずし,1580,池田屋,池田屋,,,京王,,,旧「越後長岡花火寿し」
20231203,15新潟,長岡,ながおか弁当,ながおかべんとう,1000,青善,ニューデイズ(JRCross),,,,当館,2022,
20211024,15新潟,新津,三色だんご,さんしょくだんご,648,羽入,ニューデイズ(JRCross),,,,調製元,1916,鉄道銘菓、価格は推定
未,15新潟,新津,春の限定三色だんご,はるのげんていさんしょくだんご,864,羽入,羽入,,,,調製元,,鉄道銘菓、春季販売、価格は推定
未,15新潟,新潟,焼きサーモンいくら弁当,やきさーもんいくらべんとう,1000,（不明）,（不明）,JTB506,,,,,
未,15新潟,新潟,のどぐろと村上牛しぐれ,のどぐろとむらかみぎゅうしぐれ,1300,（不明）,（不明）,JTB505,,,,,
未,15新潟,新潟,越後五目弁当,えちごごもくべんとう,980,神尾商事,ニューデイズ(JRCross),,,,調製元,,１０個以上の予約販売
未,15新潟,新潟,にいがたのおべんとう（新潟の釜めし）,にいがたのおべんとう,1000,神尾商事,ニューデイズ(JRCross),,,鶴屋,,2021,
20100416,15新潟,新潟,新潟彩ちらし,にいがたいろどりちらし,1000,神尾商事,ニューデイズ(JRCross),,,,調製元,2009,
20210400,15新潟,新潟,越後五目ずし,えちごごもくずし,1000,神尾商事,ニューデイズ(JRCross),,,,調製元,,
20210400,15新潟,新潟,さけずし,さけずし,1080,神尾商事,ニューデイズ(JRCross),,,京王,調製元,,
20191026,15新潟,新潟,小町ちらし,こまちちらし,1080,神尾商事,ニューデイズ(JRCross),JTB506,,,調製元,2018,
20240223,15新潟,新潟,越後釜めし山の幸,えちごかまめしやまのさち,1080,神尾商事,ニューデイズ(JRCross),,,阪神,調製元,2004,
20210116,15新潟,新潟,ぶりかつ弁,ぶりかつべん,1100,神尾商事,ニューデイズ(JRCross),,,京王,,2014,
20210400,15新潟,新潟,雪の舞,ゆきのまい,1100,神尾商事,ニューデイズ(JRCross),,,,調製元,,
20071104,15新潟,新潟,もち豚まいたけ弁当,もちぶたまいたけべんとう,1100,神尾商事,ニューデイズ(JRCross),,,,調製元,2007,
20050129,15新潟,新潟,数の子ずし,かずのこずし,1150,神尾商事,ニューデイズ(JRCross),,,,調製元,,
20210123,15新潟,新潟,特製越後五目ずし,とくせいえちごごもくずし,1180,神尾商事,ニューデイズ(JRCross),,,京王,調製元,,
20211024,15新潟,新潟,ＳＬばんえつ物語弁当,えすえるばんえつものがたりべんとう,1180,神尾商事,ニューデイズ(JRCross),JTB094,,,調製元,1999,
20180928,15新潟,新潟,新潟海老づくし,にいがたえびづくし,1250,神尾商事,ニューデイズ(JRCross),,,,調製元,2018,
20170519,15新潟,新潟,あがの姫牛と焼き鮭弁当,あがのひめうしとやきさけべんとう,1250,神尾商事,ニューデイズ(JRCross),JTB505,,,調製元,2017,
20151004,15新潟,新潟,越の豚鶏弁当,こしのとんとりべんとう,1250,神尾商事,ニューデイズ(JRCross),,,,調製元,2015,「越後豚鶏弁当」「越後の豚鶏弁当」「越後の肉弁もち豚越の鶏」とも
20231001,15新潟,新潟,花奏ちらし,かなでちらし,1280,神尾商事,ニューデイズ((JRCross),,味の陣,,,2023,
20200112,15新潟,新潟,紅白押し寿司さけえんがわ,こうはくおしずしさけえんがわ,1300,神尾商事,ニューデイズ(JRCross),,,,調製元,2020,
20230115,15新潟,新潟,鮭ざんまい,さけざんまい,1380,神尾商事,ニューデイズ(JRCross),JTB094,,阪神,,2023,
20240223,15新潟,新潟,新潟の釜めし,にいがたのかまめし,1380,神尾商事,ニューデイズ(JRCross),,,阪神,,2021,
未,15新潟,新潟,あがの姫牛ＶＳ越後もち豚,あがのひめうしばーさすえちごもちぶた,1380,神尾商事,ニューデイズ(JRCross),JTB094,,,調製元,2018,
20171020,15新潟,新潟,えんがわ押し寿司,えんがわおしずし,1380,神尾商事,ニューデイズ(JRCross),JTB094,,京王鶴屋阪神,調製元,2010,
20200112,15新潟,新潟,のどぐろとにしんかずのこさけいくら,のどぐろとにしんかずのこさけいくら,1430,神尾商事,ニューデイズ(JRCross),JTB094,,京王,調製元,2015,
未,15新潟,新潟,えんがわサーモンいくら,えんがわさーもんいくら,1450,神尾商事,ニューデイズ(JRCross),JTB094,,京王阪神,,2022,
20230111,15新潟,新潟,のどぐろと天麩羅と海老づくし弁当,のどぐろとてんぷらとえびづくしべんとう,1480,神尾商事,ニューデイズ(JRCross),JTB505,,,,2019,土休日販売、JTBは1380円
20240118,15新潟,新潟,焼きのどぐろと炙りサーモン丼,やきのどぐろとあぶりさーもんどん,1600,神尾商事,ニューデイズ(JRCross),,,京王,,2024,
20161015,15新潟,新潟,箱入りむすび,はこいりむすび,920,三新軒,ニューデイズ(JRCross),,,,調製元,2016,値上げの可能性あり
20090515,15新潟,新潟,たれカツ重,たれかつじゅう,1050,三新軒,ニューデイズ(JRCross),,,,当館,2009,
20120421,15新潟,新潟,新潟牛トン弁当,にいがたぎゅうとんべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,2011,値上げの可能性あり
20140928,15新潟,新潟,雪だるま弁当（白）,ゆきだるまべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,1987,輸送販売は「雪だるま弁当ちらし」
20231203,15新潟,新潟,雪だるま弁当（赤）,ゆきだるまべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,,輸送販売は「雪だるま弁当ちらし」
20231203,15新潟,新潟,雪だるま弁当（緑）,ゆきだるまべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,,輸送販売は「雪だるま弁当ちらし」
20231203,15新潟,新潟,雪だるま弁当（青）,ゆきだるまべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,,輸送販売は「雪だるま弁当ちらし」
20231203,15新潟,新潟,雪だるま弁当（橙）,ゆきだるまべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,,輸送販売は「雪だるま弁当ちらし」
20110612,15新潟,新潟,鮭の焼漬弁当,さけのやきつけべんとう,1250,三新軒,ニューデイズ(JRCross),,,,調製元,1950,
20191006,15新潟,新潟,塩〆鯖と鮭の焼漬押し競寿司,しおじめさばとさけのやきつけおしくらずし,1250,三新軒,ニューデイズ(JRCross),,,,調製元,2018,
20120121,15新潟,新潟,焼漬鮭ほぐし弁当,やきつけさけほぐしべんとう,1300,三新軒,ニューデイズ(JRCross),,,,調製元,2011,
20040410,15新潟,新潟,佐渡朱鷺めき弁当,さどときめきべんとう,1250,新発田三新軒,ニューデイズ(JRCross),,,,調製元,2003,
20071104,15新潟,新潟,くるまえびとさんまのすしあわせ,くるまえびとさんまのすしあわせ,1300,新発田三新軒,ニューデイズ(JRCross),,,,調製元,2007,
20150131,15新潟,新潟,湊街にいがた華やぎ弁当,みなとまちにいがたはなやぎべんとう,1300,新発田三新軒,ニューデイズ(JRCross),,,,調製元,2014,
20231020,15新潟,新潟,新潟和牛弁当,にいがたわぎゅうべんとう,1300,新発田三新軒,ニューデイズ(JRCross),,味の陣,,調製元,2009,パッケージ上の販売元は三新軒
20181103,15新潟,新潟,まさかいくらなんでも寿司,まさかいくらなんでもずし,1350,新発田三新軒,ニューデイズ(JRCross),,,京王阪神,調製元,2000,
20211212,15新潟,新潟,えび千両ちらし,えびせんりょうちらし,1580,新発田三新軒,ニューデイズ(JRCross),,,京王阪神,調製元,2002,
未,15新潟,新潟,牛玉小判,ぎゅうたまこばん,1620,新発田三新軒,ニューデイズ(JRCross),,,,調製元,2024,
20211212,15新潟,新潟,小鯛寿司,こだいずし,1100,新潟三新軒,新潟三新軒,JTB094,,,調製元,1951,JTBは1050円
20180729,15新潟,新潟,新潟コシヒカリ弁当,にいがたこしひかりべんとう,1100,新潟三新軒,新潟三新軒,,,,調製元,,
20050508,15新潟,新潟,鮭はらこ弁当,さけはらこべんとう,1100,新潟三新軒,新潟三新軒,JTB094,,,調製元,,
20180728,15新潟,新潟,鮭の押寿司,さけのおしずし,1200,新潟三新軒,新潟三新軒,JTB094,,,調製元,,
20211004,15新潟,新潟,鮭はらこうにのせ弁当,さけはらこうにのせべんとう,1200,新潟三新軒,新潟三新軒,,,,調製元,2019,
20231022,15新潟,新潟,にいがた和牛牛めし弁当,にいがたわぎゅうぎゅうめしべんとう,1200,新潟三新軒,新潟三新軒,,,,調製元,2015,旧「新潟和牛焼肉弁当」
20240110,15新潟,新潟,牛肉まいたけ弁当,ぎゅうにくまいたけべんとう,1280,新潟三新軒,新潟三新軒,,,京王,,2024,「特製御弁当」の復刻掛紙
未,15新潟,新潟,あわしまの島弁,あわしまのしまべん,1300,新潟三新軒,新潟三新軒,,,,調製元,2022,
20211212,15新潟,新潟,村上牛しぐれ,むらかみぎゅうしぐれ,1300,新潟三新軒,新潟三新軒,,味の陣,京王,調製元,2008,
20190629,15新潟,新潟,新潟産コシヒカリと海鮮のうまいもん寿司,にいがたさんこしひかりとかいせんうまいもんずし,1350,新潟三新軒,新潟三新軒,,,京王,調製元,2019,
20161118,15新潟,新潟,新潟米膳,にいがたまいぜん,1350,新潟三新軒,新潟三新軒,,,,調製元,2016,「お母ちゃんの愛情弁当」とも
未,15新潟,新潟,柳都御膳,りゅうとごぜん,1500,新潟三新軒,新潟三新軒,JTB094,,,調製元,2002,長らく販売休止中
未,15新潟,新潟,村上牛しぐれとうなぎ弁当,むらかみぎゅうしぐれとうなぎべんとう,1600,新潟三新軒,新潟三新軒,,,,調製元,2023,
20240118,15新潟,坂町,秘伝ダレから揚げ弁当,ひでんだれからあげべんとう,1250,（不明）,（不明）,,,京王,,2024,駅弁催事実演販売専用商品
20231202,15新潟,津川,とりめし,とりめし,1000,いとう屋,いとう屋,,,,当館,2023,会津若松駅行きＳＬ列車の停車時間の販売
20161119,15新潟,上越妙高,あとひくいなり寿し,あとひくいなりずし,750,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,,調製元,2011,直江津駅で発売
20161119,15新潟,上越妙高,とりめし,とりめし,1100,ホテルハイマート,山崎屋（ホテルハイマート）,JTB503,,,調製元,1980,1980年代に直江津駅で発売か
20141007,15新潟,上越妙高,上越後ふるさと弁当,かみえちごふるさとべんとう,1200,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,2006,直江津駅で発売
20070127,15新潟,上越妙高,かにずし,かにずし,1200,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,,調製元,,直江津駅で発売
20161119,15新潟,上越妙高,海の幸弁,うみのさちべん,1200,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,,直江津駅で発売
20151024,15新潟,上越妙高,釜ぶた弁当,かまぶたべんとう,1200,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,2014,直江津駅で発売
20161119,15新潟,上越妙高,ほたてごはん,ほたてごはん,1200,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,2007,直江津駅で発売
未,15新潟,上越妙高,春日山,かすがやま,1300,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,,予約販売、直江津駅で発売
20211004,15新潟,上越妙高,にしんめし,にしんめし,1400,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,京王阪神,調製元,2021,
20200102,15新潟,上越妙高,鱈めし,たらめし,1400,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,京王阪神,調製元,1992,直江津駅で発売
20200102,15新潟,上越妙高,さけめし,さけめし,1400,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,京王阪神,調製元,1991,直江津駅で発売
20181111,15新潟,上越妙高,磯の漁火,いそのいさりび,1450,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,1989,直江津駅で発売
20221014,15新潟,上越妙高,二大将軍弁当,にだいしょうぐんべんとう,1800,ホテルハイマート,山崎屋（ホテルハイマート）,JTB096,,京王,調製元,2020,
未,15新潟,上越妙高,塩浜,しおはま,1800,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,,予約販売、直江津駅で発売
未,15新潟,上越妙高,直江津,なおえつ,2850,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,,予約販売、直江津駅で発売
未,15新潟,上越妙高,長浜,ながはま,3200,ホテルハイマート,山崎屋（ホテルハイマート）,,,,調製元,,予約販売、直江津駅で発売
20150314,16富山,黒部宇奈月温泉,海の幸たっぷりうま煮弁当,うみのさちたっぷりうまにべんとう,1300,黒部フーズサプライ,のわまーと（ジェック経営コンサルタント）,JTB096,,,調製元販売店,2015,駅前弁当、調製元は1296円
20231123,16富山,黒部宇奈月温泉,バイ貝ぎっしり炊き込み弁当,ばいがいぎっしりたきこみべんとう,1300,黒部フーズサプライ,のわまーと（ジェック経営コンサルタント）,JTB096,,,調製元販売店,2015,駅前弁当、調製元は1296円
20211205,16富山,黒部宇奈月温泉,押し寿司３種セット,おしずしさんしゅせっと,900,ヒロ助（食品企画Ｋｏｎｏ．）,のわまーと（ジェック経営コンサルタント）,JTB096,,,調製元販売店,,駅前弁当、JTBは1000円
20231123,16富山,黒部宇奈月温泉,ます寿司旨味,ますずしうまみ,1950,ヒロ助（食品企画Ｋｏｎｏ．）,のわまーと（ジェック経営コンサルタント）,JTB096,,,調製元販売店,2015,駅前弁当、販売店は1700円
未,16富山,黒部宇奈月温泉,トロ特上ます寿司,とろとくじょうますずし,2400,ヒロ助（食品企画Ｋｏｎｏ．）,のわまーと（ジェック経営コンサルタント）,JTB096,,,調製元販売店,2015,駅前弁当、販売店は2200円
20150315,16富山,黒部宇奈月温泉,富山名産鱒寿し,とやまめいさんますずし,480,植万,のわまーと（ジェック経営コンサルタント）,,,,調製元販売店,,駅前弁当、富山各地で販売
20231123,16富山,黒部宇奈月温泉,ますの寿し,ますのすし,1800,植万,のわまーと（ジェック経営コンサルタント）,,,,調製元販売店,,駅前弁当
未,16富山,黒部宇奈月温泉,特選鱒寿し花ます,とくせんますずしはなます,2900,植万,のわまーと（ジェック経営コンサルタント）,,,,調製元販売店,,駅前弁当
20050807,16富山,富山,三色ちらし弁当,さんしょくちらしべんとう,850,源,源,JTB097,駅弁図鑑,,調製元,,「花見ちらし舞」販売期間は販売休止、駅弁図鑑は700円
未,16富山,富山,春の四重奏弁当,はるのしじゅうそうべんとう,900,源,源,,,,中央会調製元,2024,2024年3月30日から5月6日まで販売
20211205,16富山,富山,雷鳥の歌,らいちょうのうた,900,源,源,JTB097,,,調製元,2021,
20180527,16富山,富山,源の旅めし牛すき焼き,みなもとのたびめしぎゅうすきやき,900,源,源,JTB097,,,調製元,2017,「牛すき焼き弁当」とも
20200322,16富山,富山,花見ちらし舞,はなみちらしまい,950,源,源,,,,調製元,,春季販売
20020324,16富山,富山,ますのすし小箱,ますのすしこばこ,1050,源,源,JTB097,駅弁図鑑,,調製元,,駅弁図鑑は800円
20180527,16富山,富山,源の旅めし白えび天ぷら,みなもとのたびめししろえびてんぷら,1050,源,源,,,,調製元,2017,
20210116,16富山,富山,富山の春色蛍いかの釜めし,とやまのはるいろほたるいかのかまめし,1100,源,源,,,,調製元,,春季販売
20221002,16富山,富山,復刻ますのすし小丸,ふっこくますのすしこまる,1100,源,源,,,,当館,2022,まれに催事で販売
20170414,16富山,富山,ますとぶり小箱,ますとぶりこばこ,1150,源,源,JTB097,,,調製元,,
20031011,16富山,富山,ぶりのすし小箱,ぶりのすしこばこ,1150,源,源,JTB097,駅弁図鑑,,調製元,,駅弁図鑑は850円
20240303,16富山,富山,有磯海,ありそうみ,1150,源,源,JTB097,,,調製元,2021,
20160827,16富山,富山,海鮮美食,かいせんびしょく,1250,源,源,,,,調製元,2015,
20190826,16富山,富山,のどぐろすし,のどぐろすし,1300,源,源,,,,調製元,2019,販売休止中
20240303,16富山,富山,ますのすし小丸,ますのすしこまる,1300,源,源,JTB097,,,調製元,2009,
20141019,16富山,富山,富山味づくし,とやまあじづくし,1350,源,源,,駅弁図鑑,,調製元,,駅弁図鑑は1200円
20050116,16富山,富山,ぶりかまめし,ぶりかまめし,1350,源,源,,,京王鶴屋阪神,調製元,2004,11-3月販売
20231123,16富山,富山,紅ずわいがに寿司弁当,べにずわいがにすしべんとう,1400,源,源,,,,調製元,2023,冬季販売
未,16富山,富山,源の夏めし越中とやま弁當,みなもとのなつめしえっちゅうとやまべんとう,1400,源,源,,,,調製元,,夏季販売
20141019,16富山,富山,松茸弁当,まつたけべんとう,1400,源,源,,,,調製元,,秋季販売
20240316,16富山,富山,崎陽軒北陸シウマイ入り北陸新幹線弁当,きようけんほくりくしうまいいりほくりくしんかんせんべんとう,1500,源,源,,,,中央会調製元,2024,
未,16富山,富山,とやま和牛酒粕育ち焼肉弁当,とやまわぎゅうさけかすそだちやきにくべんとう,1500,源,源,,,,調製元,2023,夏秋販売
20120921,16富山,富山,焼鯖すし,やきさばすし,1500,源,源,,,,調製元,,
20110206,16富山,富山,ますのいぶしすし,ますのいぶしすし,1500,源,源,,,,調製元,,
20231123,16富山,富山,関取弁当,せきとりべんとう,1600,源,源,,,,調製元,2023,予約販売または大相撲本場所期間中販売
20240303,16富山,富山,特選ますのすし小丸,とくせんますのすしこまる,1600,源,源,,,,調製元,,
20200717,16富山,富山,ますのすし（一重）,ますのすし,1800,源,源,JTB097,駅弁図鑑,京王鶴屋阪神,調製元,1912,「源ますのすし」とも、京王鶴屋阪神は1700円、駅弁図鑑は1400円
未,16富山,富山,花見御膳うららか,はなみごぜんうららか,1900,源,源,,,,調製元,,春季販売
20200717,16富山,富山,ぶりのすし,ぶりのすし,2100,源,源,JTB097,駅弁図鑑,京王阪神,調製元,1957,京王阪神は2000円、駅弁図鑑は1500円
20200717,16富山,富山,特選ますのすし,とくせんますのすし,2200,源,源,JTB097,駅弁図鑑,京王鶴屋阪神,調製元,1989,京王鶴屋阪神は2100円、駅弁図鑑は1800円
20050807,16富山,富山,伝承館ますのすし,でんしょうかんますのすし,3100,源,源,,,,調製元,,予約販売、販売休止中
20200717,16富山,富山,ますのすし（二重）,ますのすし,3500,源,源,JTB097,駅弁図鑑,,調製元,,駅弁図鑑は2700円
20200717,16富山,富山,ますぶりすし重ね,ますぶりすしかさね,3800,源,源,JTB097,駅弁図鑑,,調製元,,駅弁図鑑は2800円
20180527,16富山,富山,源の竹ずし,みなもとのたけずし,4200,源,源,,,,調製元,,予約販売、販売休止中、「伝承館竹ずし」とも
20231123,16富山,新高岡,笹巻き寿し（ます寿し）,ささまきずし,190,味の笹義,おみやげ処（ＪＲＳＮ）,JTB098,,,調製元,2021,2021年秋にJTB時刻表が掲載
未,16富山,新高岡,笹巻き寿し（さば寿し）,ささまきずし,190,味の笹義,おみやげ処（ＪＲＳＮ）,,,,調製元,2021,
未,16富山,新高岡,笹巻き寿し（ぶり寿し）,ささまきずし,190,味の笹義,おみやげ処（ＪＲＳＮ）,,,,調製元,2021,
未,16富山,新高岡,笹巻き寿し（かに寿し）,ささまきずし,190,味の笹義,おみやげ処（ＪＲＳＮ）,,,,調製元,2021,
未,16富山,新高岡,笹巻き寿し（たい寿し）,ささまきずし,190,味の笹義,おみやげ処（ＪＲＳＮ）,,,,調製元,2021,
20231123,16富山,新高岡,かにの押し寿し,かにのおしずし,1000,味の笹義,おみやげ処（ＪＲＳＮ）,JTB098,,,調製元,2021,2021年秋にJTB時刻表が掲載
